Chargemaster #,Revenue Code,Procedure Code,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IA Wellmark,Payer Negotiated Charge: Blue Cross Blue Shield of IA Wellmark (Plan: Medicare Advantage),Payer Negotiated Charge: Iowa Total Care ,Payer Negotiated Charge: Medicaid Iowa ,Payer Negotiated Charge: Medicare A ,Payer Negotiated Charge: United Healthcare
4050386,272,,,,,,,,WRAP QUICK 40X40,$9.70,$8.73,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050387,272,,,,,,,,MESH BARD SOFT,$326.30,$293.67,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050388,272,,,,,,,,NEPTUNE MANIFOLD,$160.20,$144.18,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050389,272,,,,,,,,SMOKE EVAC PENCIL HOLSTER,$89.50,$80.55,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050390,272,,,,,,,,"18"" DISP NO CUFF SLEEVE",$12.30,$11.07,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050391,272,,,,,,,,"24"" DISP NO CUFF SLEEVE",$14.00,$12.60,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050392,272,,,,,,,,IOBAN STERI-DRAPE,$10.80,$9.72,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050393,272,,,,,,,,LAPAROTOMY ULTRAGARD SHEET,$36.45,$32.81,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050394,272,,,,,,,,STERI-DRAPE SURGICAL,$7.00,$6.30,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050395,272,,,,,,,,CLAMP COVERS BLUE,$5.40,$4.86,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050396,272,A6456,,,,,,,UNNA BOOT FLEX,$27.30,$24.57,,,,,,,,,
4050397,272,,,,,,,,MALLEABLE TIP CATHETER,$117.30,$105.57,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050398,272,,,,,,,,CATH FOLEY 3 WAY 20FR 30CC,$50.90,$45.81,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050399,272,,,,,,,,CATH FOLEY 3 WAY 22FR 30CC,$50.90,$45.81,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050400,272,,,,,,,,CATH FOLEY 3 WAY 24FR 30CC,$71.80,$64.62,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050401,272,,,,,,,,CATH FOLEY 3 WAY 26FR 30CC,$50.90,$45.81,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050402,272,,,,,,,,IRRIGATION SET Y-TYPE TUR/BLADDER,$48.25,$43.43,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050403,272,,,,,,,,ADAPT PASTE 2OZ,$14.50,$13.05,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050404,272,,,,,,,,AQUACEL PACKING STRIPS,$21.45,$19.31,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050406,272,,,,,,,,TONSIL SPONGES (5),$62.70,$56.43,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050407,272,,,,,,,,MESH VENTRALIGHT 15X10CM,"$1,128.10","$1,015.29",$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050408,272,,,,,,,,QUAD LUMEN,$378.25,$340.43,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050409,272,,,,,,,,STAPLER 31MM,"$1,302.10","$1,171.89",$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050410,272,,,,,,,,STAPLER ENDO CURVED 29MM,$501.90,$451.71,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050412,272,,,,,,,,VISCERA RETIAINER #RMD3204,$142.00,$127.80,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050413,272,,,,,,,,IV 0.9% NACL 250ML,$22.60,$20.34,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050414,272,,,,,,,,GLIDESCOPE BLADE LOPRO S3,$174.10,$156.69,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050415,272,,,,,,,,GLIDESCOPE BLADE LOPRO S4,$174.10,$156.69,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050416,271,,,,,,,,MULTI-PK QTIP-STERILE,$6.30,$5.67,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050417,272,,,,,,,,PVP PREP SOLUTION 10% 4OZ,$1.10,$0.99,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050418,272,,,,,,,,PERIFIX EPIDURAL TRAY,$102.90,$92.61,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050419,272,,,,,,,,NEEDLE 22GX3.5 SPINAL,$8.60,$7.74,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050420,272,,,,,,,,NEEDLE 25GX3.5 SPINAL,$8.60,$7.74,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050421,272,,,,,,,,NEEDLE 22GX5 SPINAL,$21.45,$19.31,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050422,272,,,,,,,,SKIN MARKER W/LABEL & RULER,$3.20,$2.88,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050423,272,,,,,,,,"COVER BAG 20""X40""",$31.60,$28.44,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050424,272,,,,,,,,SYR GLASS 5ML LL STERILE,$50.90,$45.81,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050425,272,,,,,,,,CANNULA NASAL 3-CHANNEL,$10.80,$9.72,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050426,271,L3040,,,,,,,PED PILLOW 12 MEN W/O ARC,$71.80,$64.62,$0.00,$0.00,,,,,,,$0.00
4050427,272,,,,,,,,NEEDLE 22GX6 HAVALON SPINAL,$52.55,$47.30,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050428,272,,,,,,,,NEEDLE 18GX5 HAVALON TUOHY,$73.40,$66.06,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050429,272,,,,,,,,NEEDLE 18GX6 HAVALON TUOHY,$73.40,$66.06,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050430,272,,,,,,,,NEEDLE 18GX4.5 HAVALON TOUHY,$62.70,$56.43,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050431,272,,,,,,,,"INTRODUCER 18GX5.7""",$34.85,$31.37,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050432,272,,,,,,,,"BLUNT COUDE 22GX6"" W/O INTRODUCER",$83.60,$75.24,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050433,272,,,,,,,,"INTRODUCER 18X3.7""",$34.85,$31.37,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050434,272,,,,,,,,"BLUNT COUDE 22GX4.5"" W/O INTRODUCER",$83.60,$75.24,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050435,272,,,,,,,,BREVI-XL RACZ CATHETER,$231.45,$208.31,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050436,272,,,,,,,,COUDE W/WING 15RW RX,$115.20,$103.68,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050437,272,,,,,,,,"COUDE STRAIGHT NDL 25GX3.5""",$109.30,$98.37,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050438,272,,,,,,,,GLOVES RADIATION SZ 8,$108.20,$97.38,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050439,272,,,,,,,,GEL PREP TRAY,$18.20,$16.38,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050440,272,,,,,,,,OVERTUBE 9.8-11.7,$514.80,$463.32,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050441,272,,,,,,,,TOWEL OR 17X27 BLUE,$18.80,$16.92,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050442,272,,,,,,,,SUTURE PROLENE 3-0 RB-1,$18.80,$16.92,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050443,272,,,,,,,,VAPOR-CLEAN FILTER,$261.20,$235.08,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050444,272,,,,,,,,CATH SUCTION 5FR PEDS,$5.90,$5.31,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050445,271,L3040,,,,,,,PED PILLOW 13 MEN W/O ARCH HALF,$71.80,$64.62,$0.00,$0.00,,,,,,,$0.00
4050446,271,L3040,,,,,,,PED PILLOW 14 MEN W/O ARCH HALF,$71.80,$64.62,$0.00,$0.00,,,,,,,$0.00
4050447,272,,,,,,,,CVD CANNULA 50MM 22G 5.0MM,$186.40,$167.76,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050448,272,,,,,,,,CVD CANNULA 150MM 18G 10MM,$186.40,$167.76,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050449,272,,,,,,,,CVD CANNULA 100MM 18G 10MM,$186.40,$167.76,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050450,271,,,,,,,,INNER LOK ANKLE BRACE - SM,$93.20,$83.88,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050451,271,,,,,,,,INNER LOK ANKLE BRACE - MD,$93.20,$83.88,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050452,271,,,,,,,,INNER LOK ANKLE BRACE - LG,$93.20,$83.88,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050453,271,,,,,,,,INNER LOK ANKLE BRACE - XL,$93.20,$83.88,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050454,272,,,,,,,,SUTURE MONOCRYL 4-0 18 P-3,$33.20,$29.88,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050455,272,,,,,,,,SUTURE ETHILON 5-0 18 PC-5,$22.50,$20.25,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050456,272,,,,,,,,SUTURE ETHILON 7-0 18 P-1,$23.60,$21.24,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050457,272,,,,,,,,SUTURE VICRYL CTD 4-0 18 PS-2,$26.80,$24.12,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050458,272,,,,,,,,SUTURE CHROMIC GUT 4-0 18 P-3,$35.90,$32.31,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050459,272,,,,,,,,UTILITY DRAPE,$9.70,$8.73,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050460,272,,,,,,,,SUTURE PROLENE 3-0 V-20,$17.70,$15.93,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050461,272,,,,,,,,SENSURA MIO NON-CONVEX,$27.30,$24.57,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050462,272,,,,,,,,DRAINAGE POUCH ONE PIECE,$34.85,$31.37,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050463,272,,,,,,,,MEPILEX 4 X 10,$35.90,$32.31,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050464,272,,,,,,,,BLUNT TIP LAP SEALER DIVIDER,$908.95,$818.06,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050465,272,,,,,,,,PROTECTANT SKIN LIQUID,$37.00,$33.30,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050466,272,,,,,,,,"SENSURA MIO BELT 61""",$37.50,$33.75,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050467,271,,,,,,,,SACRO-LUMBAR SUPPORT - L,$110.35,$99.32,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050468,271,,,,,,,,SACRO-LUMBAR SUPPORT - XL,$110.35,$99.32,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050469,271,,,,,,,,SACRO-LUMBAR - XXL,$110.35,$99.32,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050470,271,,,,,,,,SACRO-LUMBAR - XXXL,$116.25,$104.63,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050471,272,,,,,,,,FLOSEAL 10ML HEMOSTATIC MATRIX,$676.50,$608.85,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050472,272,,,,,,,,RETRACTOR XL ALEXIS O C-SECTION,$380.00,$342.00,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050473,272,,,,,,,,RETRACTOR L ALEXIS O C-SECTION,$300.14,$270.13,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050474,271,,,,,,,,PAD LONGITUDINAL ARCH MEDIUM,$15.55,$14.00,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050475,271,,,,,,,,PAD LONGITUDINAL ARCH LARGE,$15.55,$14.00,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050476,272,,,,,,,,PEDIATRIC STYLET,$41.25,$37.13,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050477,272,,,,,,,,XL PERFIX LIGHT MESH PLUG,$526.35,$473.72,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050478,272,,,,,,,,PUSLAVAC PLUS FAN KIT,$666.00,$599.40,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050479,272,,,,,,,,SUTURE BOOT-YELLOW IN BLUE,$17.45,$15.71,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050480,272,,,,,,,,DRAINAGE BOTTLE KITS,$292.10,$262.89,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050481,272,,,,,,,,CATHETER REPAIR KITS,$770.60,$693.54,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050482,272,,,,,,,,UMBILICAL VESSEL CATH INSERTION,$207.70,$186.93,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050483,271,,,,,,,,PELVIC SLING - S,$210.60,$189.54,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050484,271,,,,,,,,PELVIC SLING - M,$210.60,$189.54,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050485,272,,,,,,,,ELASTIKON,$36.20,$32.58,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050486,271,,,,,,,,AIRCAST A60 SM LF,$123.50,$111.15,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050487,271,,,,,,,,AIRCAST A60 SM RT,$123.50,$111.15,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050488,272,,,,,,,,BLADE #61,$6.70,$6.03,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050489,272,,,,,,,,BLADE #62,$6.70,$6.03,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050490,271,A6457,,,,,,,SURGIGRIP F,$9.50,$8.55,,,,,,,,,
4050491,271,,,,,,,,SURGIGRIP G,$9.50,$8.55,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050492,272,,,,,,,,IV STL H2O 250ML BO,$14.25,$12.83,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050493,272,,,,,,,,GASTRO FEEDING TUBE 16FR,$81.60,$73.44,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050494,272,,,,,,,,GASTRO FEEDING TUBE 18FR,$81.60,$73.44,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050495,272,,,,,,,,GASTRO FEEDING TUBE 20FR,$81.60,$73.44,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050496,272,,,,,,,,BLADE LARYNG MILLER 00,$47.50,$42.75,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050497,272,,,,,,,,BLADE LARYNGOSCOPE MAC 0,$47.50,$42.75,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050498,272,,,,,,,,"COVER ROLL 6"" X 2YD",$21.95,$19.76,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050499,272,,,,,,,,VAG SPEC LIGTH DISP SM,$34.10,$30.69,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050500,272,,,,,,,,VAG SPEC LIGHT DISP MED,$33.35,$30.02,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050501,272,,,,,,,,ULNAR NERVE CUSHION FOAM,$30.60,$27.54,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050502,271,,,,,,,,MED/SURG SHOE MEN - SM,$42.10,$37.89,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050503,271,L3040,,,,,,,PEG ASSIST INSOLE MEN SM,$53.90,$48.51,$0.00,$0.00,,,,,,,$0.00
4050504,272,,,,,,,,DECOMPRESSION NEEDLE 12GA,$178.65,$160.79,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050505,271,,,,,,,,COLLAR MIAMI JR P2 2-6 YRS,$212.90,$191.61,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050506,271,,,,,,,,COLLAR MIAMI J SELECT,$181.70,$163.53,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050507,271,,,,,,,,AIRSPORT ANKLE BRACE XLL,$77.35,$69.62,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050508,271,,,,,,,,AIRSPORT ANKLE BRACE XLR,$77.35,$69.62,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050509,278,L8612,,,,,,,ISTENT,"$4,831.35","$4,348.22","$2,134.33","$2,134.33",,,,,,"$2,134.33",
4050510,272,,,,,,,,GOWN OR XXLG STERILE,$22.80,$20.52,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050511,272,,,,,,,,SUTURE TRUGLYDE,$44.05,$39.65,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050512,272,,,,,,,,LINA GOLD LOOP XL 240MMX120MM,$810.40,$729.36,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050513,272,,,,,,,,GLIDESCOPE BLADE LOPRO S1,$219.10,$197.19,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050514,272,,,,,,,,GLIDESCOPE BLADE LOPRO S2,$219.10,$197.19,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050515,272,,,,,,,,"TRAY NERVE BLOCK 2"" SUPPORT",$126.60,$113.94,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050516,272,,,,,,,,"TRAY NERVE BLOCK 4"" STIMUPLEX",$129.10,$116.19,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050517,272,,,,,,,,EXCALIBUR CURVED 4.0MMX13CM,$164.10,$147.69,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050518,272,,,,,,,,EXCALIBUR 4.0MMX13CM,$164.10,$147.69,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050519,272,,,,,,,,TORPEDO CURVED 4MM,$266.30,$239.67,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050520,272,,,,,,,,BUR ROUND 8 FLUTE 4.0MMX13CM,$164.10,$147.69,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050521,272,,,,,,,,APOLLO RF 90 MULTIPORT,$408.50,$367.65,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050522,272,,,,,,,,MAIN PUMP TUBING,$212.90,$191.61,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050523,272,,,,,,,,BUR OVAL 12 FLUTE 5.5MMX13CM,$164.10,$147.69,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050524,271,,,,,,,,HINGED DRYTECH WRAP KNEE BRACE - SM,$165.50,$148.95,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050525,272,,,,,,,,IRRIG LR 3000ML,$42.00,$37.80,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050526,271,,,,,,,,SHOULDER STABILIZER NON-STERILE,$53.60,$48.24,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050527,272,,,,,,,,SHOULDER BEACH CHAIR PK,$144.80,$130.32,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050528,272,,,,,,,,TENET FACE MASK - DISP,$149.40,$134.46,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050529,272,,,,,,,,HUBER NEEDLE 22X.75,$36.10,$32.49,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050530,272,,,,,,,,VAG SPEC LIGHT DISP LG,$27.70,$24.93,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050531,272,,,,,,,,ANOSCOPE LIGHTED,$31.30,$28.17,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050532,271,,,,,,,,WALKER SM TALL AIRCAST,$121.60,$109.44,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050533,271,L4361,,,,,,,WALKER MD TALL AIRCAST,$121.60,$109.44,,,,,,,,,
4050534,271,,,,,,,,WALKER LG TALL AIRCAST,$121.60,$109.44,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050535,271,,,,,,,,WALKER XL TALL AIRCAST,$121.60,$109.44,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050536,271,,,,,,,,WALKER SM SHORT AIRCAST,$89.20,$80.28,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050537,271,L4361,,,,,,,WALKER MD SHORT AIRCAST,$89.20,$80.28,,,,,,,,,
4050538,271,L4361,,,,,,,WALKER LG SHORT AIRCAST,$89.20,$80.28,,,,,,,,,
4050539,271,,,,,,,,WALKER XL SHORT AIRCAST,$89.20,$80.28,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050540,272,,,,,,,,MASK O2 FEMALE/MALE PROCEDURAL,$137.45,$123.71,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050541,271,,,,,,,,CLAVICLE PADDDED SM,$37.20,$33.48,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050542,271,L1902,,,,,,,BRACE DC XS-S,$89.20,$80.28,,,,,,,,,
4050543,271,L1902,,,,,,,BRACE DC XL-XXL,$89.20,$80.28,,,,,,,,,
4050544,272,,,,,,,,HAND II - LF,$156.10,$140.49,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050545,271,,,,,,,,FINGER TRAP - SM,$262.10,$235.89,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4050546,272,,,,,,,,FINGER TRAP - LG,$262.10,$235.89,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050547,272,A4649,,,,,,,SUTURE PASSER TRANSOSSEOUS,$324.80,$292.32,$1.93,$107.80,,,,$1.93,,$107.80,$6.42
4050548,272,A4649,,,,,,,"4-0 FW 18"" W/TPR NDL 12.3MM",$139.75,$125.78,$1.93,$107.80,,,,$1.93,,$107.80,$6.42
4050549,272,A4649,,,,,,,TRAPEZIECTOMY TOOL STERILE,$786.20,$707.58,$1.93,$107.80,,,,$1.93,,$107.80,$6.42
4050550,272,C1713,,,,,,,DISPOSABLES KIT FOR DX FIBERTAK,$863.05,$776.75,$671.78,$671.78,,,,,,$671.78,
4050551,272,C1713,,,,,,,DX FIBERTAK SUTURE ANCHOR,"$1,460.40","$1,314.36",$671.78,$671.78,,,,,,$671.78,
4050553,272,,,,,,,,TRACTION ROPE,$27.10,$24.39,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050554,272,,,,,,,,ENDO LINEAR CUTTER 45MM LONG,$632.45,$569.21,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050555,272,,,,,,,,SCD SLEEVE KNEE - LG,$91.50,$82.35,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050556,272,,,,,,,,PLEURX CAVITY DRAINAGE,$187.20,$168.48,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4050557,272,,,,,,,,GOWN OR XXLG LVL 4 STERILE,$32.20,$28.98,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
